"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Diénes Jenő"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/wikiPageID",727714
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23253032
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/név","Diénes Jenő"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/szakma","tájképfestő,"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://hu.dbpedia.org/property/szakma","rézkarcoló"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/abstract","Diénes Jenő, ikafalvi (írói neve Jenő bácsi) (Kézdivásárhely, 1876. augusztus 6. – Kézdivásárhely, 1946. június 8.) magyar jogász, magyar ifjúsági és művelődéstörténeti író, tájképfestő és rézkarcoló. öccse, Diénes Zsombor apja."
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diénes_Jenő?oldid=23253032&ns=0"
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Diénes_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diénes_Jenő"
"http://hu.wikipedia.org/wiki/Diénes_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diénes_Jenő"
