"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1975-ös fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_sportban"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1354502
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22026215
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1975-european-indoor-athletics-championships.php%7Ctitle=6th"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304063715/http:/www.athleticsdb.com/1975-european-indoor-athletics-championships.php%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
