"subject","predicate","object"
"http://hu.dbpedia.org/resource/Def_Leppard","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Intermission_(Dio-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Rainbow_in_the_Dark","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/The_Last_in_Line_(Dio-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Thin_Lizzy","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Thin_Lizzy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vivian_Campbell"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Vivian Campbell"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északírek"
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://dbpedia.org/ontology/wikiPageID",1630512
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",23322311
"http://hu.dbpedia.org/resource/Vivian_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129180140/http:/viviancampbell.com/"
