"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kőfalak_leomlanak_/_Lány,_akire_szerelemmel_nézhetek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/A_kőfalak_leomlanak_/_Lány,_akire_szerelemmel_nézhetek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Balázs_Fecó","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Brunner_Győző","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Korál_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Radics_Béla_(gitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Sztevanovity_Zorán","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Sztevanovity_Zorán","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Taurus_(együttes)"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taurus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
