"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/2000/01/rdf-schema#label","Kálnarosztoka"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5_p"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://dbpedia.org/ontology/wikiPageID",59339
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://dbpedia.org/ontology/wikiPageRevisionID",23569343
"http://hu.dbpedia.org/resource/Kálnarosztoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kalnaroztoka/kalna-roztoka.html"
