"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Marche_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Abruzzo_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/2000/01/rdf-schema#label","Olasz régiók zászlajai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://dbpedia.org/ontology/wikiPageID",89522
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://dbpedia.org/ontology/wikiPageRevisionID",13420858
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz régiók zászlajai"
"http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_régiók_zászlajai?oldid=13420858&ns=14"
"http://hu.dbpedia.org/resource/Calabria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Campania_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Emilia-Romagna_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Lombardia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Molise_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Olasz_régiók_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Puglia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
