"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_laemosticta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_nigricauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Sipia_palliata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sipia"
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://www.w3.org/2000/01/rdf-schema#label","Sipia"
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://dbpedia.org/ontology/wikiPageID",1673691
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://dbpedia.org/ontology/wikiPageRevisionID",22068584
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://www.w3.org/2004/02/skos/core#prefLabel","Sipia"
"http://hu.dbpedia.org/resource/Kategória:Sipia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sipia?oldid=22068584&ns=14"
