"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolanzs","http://www.w3.org/2000/01/rdf-schema#label","Szolanzs"
"http://hu.dbpedia.org/resource/Szolanzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szolanzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szolanzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szolanzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szolanzs","http://dbpedia.org/ontology/wikiPageID",635134
"http://hu.dbpedia.org/resource/Szolanzs","http://dbpedia.org/ontology/wikiPageRevisionID",20058564
"http://hu.dbpedia.org/resource/Szolanzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szolanzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szolanzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szolanzs","http://dbpedia.org/ontology/abstract","A Szolanzs latin eredetű francia női név, a jelentése: ünnepi, ünnepélyes."
"http://hu.dbpedia.org/resource/Szolanzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolanzs?oldid=20058564&ns=0"
"http://hu.dbpedia.org/resource/Szolanzs","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Szolanzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolanzs"
"http://hu.wikipedia.org/wiki/Szolanzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolanzs"
