"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zk1"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageID",68569
"http://hu.dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",22416449
"http://hu.dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengolf.com/"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/abstract","A The Open Championship, avagy British Open, a világ legrégibb golf tornája. Legelőször 1860. október 17-én Prestwickben rendezte meg Earl of Eglinton és Oberst James Fairlie. A tornát 1894 óta már nem csak Skóciában tartják meg. Angliában legelőször Royal St George's adott számára otthont. Ez az rendezvény a négy legfontosabb golf torna, az ún. majorok egyike és egyben az első, amelyet Európában tartanak meg. A British Openhez hasonló jelentőséggel bír a US Masters, a US Open és a USPGA Championship. (Korábbi nevükön: British Open, British Amateur, US Open és US Amateur.) Az „Open” elnevezés arra utal, hogy a tornán amatőr és profi játékosok egyaránt részt vehetnek. A British Openre évente, júliusban kerül sor. A helyszín változik, de rendszerint egy választanak, amely jellegzetesen brit pályatípus. Ismertebb pályák, az St Andrews-ban, a , a Royal St George's, a Carnoustie, a Royal Lytham és a Muirfield."
"http://hu.dbpedia.org/resource/The_Open_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Open_Championship?oldid=22416449&ns=0"
"http://hu.dbpedia.org/resource/The_Open_Championship","http://dbpedia.org/ontology/wikiPageLength",16912
"http://hu.dbpedia.org/resource/The_Open_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Open_Championship"
"http://hu.dbpedia.org/resource/British_Open_(golf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Open_Championship"
"http://hu.wikipedia.org/wiki/The_Open_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Open_Championship"
