"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Carcinamolyfélék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carcinamolyfélék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageID",993856
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22093470
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mississippientomologicalmuseum.org.msstate.edu/Researchtaxapages/Lepidoptera/Peleopodidae/Peleopodidaehome.html"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/name","Carcinamolyfélék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vastag_csápú_díszmoly"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/familia","Carcinamolyfélék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/familiaAuthority","Minet, 1986"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/subdivision","* Acria
* Antoloea
* Durrantia
* Leptogenes
* Peleopoda
* Pseuderotis"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikicommonscat","Peleopodidae"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/wikispecies","Peleopodidae"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sarlós_ajkú_molyszerűek"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Tineina_(tagozat)"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Tineina_(altagozat)"
"http://hu.dbpedia.org/resource/Carcinamolyfélék","http://dbpedia.org/ontology/abstract","A carcinamolyfélék (Peleopodidae) a valódi lepkék (Glossata) alrendjébe tartozó (Gelechioidea) öregcsaládjának egyik családja. Egyes rendszertanászok szerint a taxon nem önálló család, hanem a díszmolyfélék (Oecophoridae) alcsaládja."
