"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/2000/01/rdf-schema#label","Somlyómező"
"http://hu.dbpedia.org/resource/Somlyómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Somlyómező","http://dbpedia.org/ontology/wikiPageID",823577
"http://hu.dbpedia.org/resource/Somlyómező","http://dbpedia.org/ontology/wikiPageRevisionID",19606029
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/magyarNév","Somlyómező"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/románNév","Câmpia"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Somlyómező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbaksa"
"http://hu.dbpedia.org/resource/Somlyómező","http://dbpedia.org/ontology/abstract","Somlyómező (Câmpia), település Romániában, a Partiumban, Szilágy megyében."
"http://hu.dbpedia.org/resource/Somlyómező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Somlyómező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somlyómező?oldid=19606029&ns=0"
"http://hu.dbpedia.org/resource/Somlyómező","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Somlyómező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somlyómező"
"http://hu.wikipedia.org/wiki/Somlyómező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somlyómező"
