"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN79A főút (Románia)"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",1493296
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23638546
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://xmlns.com/foaf/0.1/name","DN79A főút"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Gyulavarsánd"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Halmágycsúcs"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/hossza",127.23
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/kép","RO Roadsign 79A.svg"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/név","DN79A főút"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/térkép","Romania DN 79A.png"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://hu.dbpedia.org/property/térképMéret",250
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/abstract","A DN79A főút Romániában Gyulavarsánd és Halmágycsúcs között."
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DN79A_főút_(Románia)?oldid=23638546&ns=0"
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/DN79A_főút_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DN79A_főút_(Románia)"
"http://hu.dbpedia.org/resource/DN79A_(főút,_Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DN79A_főút_(Románia)"
"http://hu.wikipedia.org/wiki/DN79A_főút_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DN79A_főút_(Románia)"
