"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajfesték","http://www.w3.org/2000/01/rdf-schema#label","Olajfesték"
"http://hu.dbpedia.org/resource/Olajfesték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nmd"
"http://hu.dbpedia.org/resource/Olajfesték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Olajfesték","http://dbpedia.org/ontology/wikiPageID",52779
"http://hu.dbpedia.org/resource/Olajfesték","http://dbpedia.org/ontology/wikiPageRevisionID",22463974
"http://hu.dbpedia.org/resource/Olajfesték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Olajfesték","http://dbpedia.org/ontology/abstract","Az olajfesték lenolajat, méhviaszt (paraffin), gyantát és porfestéket tartalmaz. Ezeket az anyagokat összekeverik és tubusokba töltik. A festék nem víz bázisú, tehát nem oldódik vízben. Lenolajjal, gyantával vagy terpentinnel hígítható."
"http://hu.dbpedia.org/resource/Olajfesték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajfesték?oldid=22463974&ns=0"
"http://hu.dbpedia.org/resource/Olajfesték","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/Olajfesték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajfesték"
"http://hu.dbpedia.org/resource/Reggel_a_fenyvesben","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Olajfesték"
"http://hu.wikipedia.org/wiki/Olajfesték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajfesték"
