"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Bázel–ferrara–firenzei zsinat"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012b8l"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://dbpedia.org/ontology/wikiPageID",156990
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23666470
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12517867/COUNCIL_OF_FLORENCE_THE_UNREALIZED_UNION"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atanaz.hu/mgke/mgketort/gkmati.html"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
