"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akut_myocardiális_infarctus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Carolina_Otero","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Clyde_Lee_Conrad","http://hu.dbpedia.org/property/ok","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Ernest_Shackleton","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Murat_Toptani","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://www.w3.org/2000/01/rdf-schema#label","Szívinfarktus"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk4g"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://dbpedia.org/ontology/wikiPageID",86974
"http://hu.dbpedia.org/resource/Szívinfarktus","http://dbpedia.org/ontology/wikiPageRevisionID",22523957
"http://hu.dbpedia.org/resource/Szívinfarktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130205195922/http:/www.mnsza.hu/szivbeteg/adattar/szivkozpont_2012.php%3Fmelyik=1"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Szívinfarktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
