"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://www.w3.org/2000/01/rdf-schema#label","Szárny és Teher"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageID",618431
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageRevisionID",22877660
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageExternalLink","http://csermelyblog.tehetsegpont.hu/node/27"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223072116/http:/bolcsektanacsa.solyomlaszlo.hu/letoltesek.htm"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219132616/http:/bolcsektanacsa.solyomlaszlo.hu/"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/abstract","A Szárny és Teher című tanulmánykötetet Sólyom László köztársasági elnök 2010. január 29-én a budai Sándor-palota tükörtermében mutatta be. A Bölcsek Tanácsa nevű, független szakértőkből álló testület a köztársasági elnök kérésére az oktatás fejlesztésével és a korrupció visszaszorításával kapcsolatban dolgozott ki javaslatokat. A javaslatokat kötetben jelentették meg, amelynek szerzői Sólyom László, Csermely Péter, Fodor István, Eva Joly és Lámfalussy Sándor. A Bölcsek Tanácsa az államfő javaslatára 2008. november 25-én jött létre négy – magyar és nemzetközi kitekintéssel és tapasztalattal rendelkező – taggal. Sólyom László az év november végén, sajtótájékoztatóján azt mondta, Magyarország hosszú évek óta súlyos társadalmi és gazdasági kérdésekkel küzd: a gazdaság állapota aggasztó, a társadalmi kohézió gyengül, és hiányzik a pozitív jövőkép. Mint hangsúlyozta: nincs kiút a jelenlegi gazdasági válságból, ha más alapvető strukturális problémákkal nem foglalkozik az ország."
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárny_és_Teher?oldid=22877660&ns=0"
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Szárny_és_Teher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárny_és_Teher"
"http://hu.wikipedia.org/wiki/Szárny_és_Teher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárny_és_Teher"
