"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Haule","http://www.w3.org/2000/01/rdf-schema#label","Eva Haule"
"http://hu.dbpedia.org/resource/Eva_Haule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva_Haule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RAF-terroristák"
"http://hu.dbpedia.org/resource/Eva_Haule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Eva_Haule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Haule","http://dbpedia.org/ontology/wikiPageID",1614656
"http://hu.dbpedia.org/resource/Eva_Haule","http://dbpedia.org/ontology/wikiPageRevisionID",22480398
"http://hu.dbpedia.org/resource/Eva_Haule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/germany/a-500561.html%7Ctitle=Killer"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/név","Eva Haule"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/publisher","Spiegel Online"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/url","http://www.spiegel.de/international/germany/a-500561.html|title=Killer of US Troops Released"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/kezdet","--11-05"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/büntetés","Életfogytiglan"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/modusOperandi","terrocselekmények"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/modusOperandi","bankrablás"
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/vége",1986
"http://hu.dbpedia.org/resource/Eva_Haule","http://hu.dbpedia.org/property/őrizet",1986
"http://hu.dbpedia.org/resource/Eva_Haule","http://dbpedia.org/ontology/abstract","Eva Haule (Tübingen, 1954. július 16. –) a Vörös Hadsereg Frakció német terrorszervezet egyik vezetője volt az 1980-as években."
"http://hu.dbpedia.org/resource/Eva_Haule","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Haule?oldid=22480398&ns=0"
"http://hu.dbpedia.org/resource/Eva_Haule","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Eva_Haule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Haule"
"http://hu.wikipedia.org/wiki/Eva_Haule","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Haule"
