"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://www.w3.org/2000/01/rdf-schema#label","Vörösfejű pirókpinty"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melopyrrha"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/wikiPageID",1737585
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/wikiPageRevisionID",23329546
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Puerto+Rican+bullfinch&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiG24b6s5DtAhXEFXcKHXzaDRM4ChD8BSgBegQIBBAD&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Loxigilla-portoricensis%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/name","Vörösfejű pirókpinty"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/binomial","Melopyrrha portoricensis"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/genus","Melopyrrha"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/species","M. portoricensis"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/subfamilia","Coerebinae"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/abstract","A vörösfejű pirókpinty (Melopyrrha portoricensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfejű_pirókpinty?oldid=23329546&ns=0"
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösfejű_pirókpinty"
"http://hu.dbpedia.org/resource/Loxia_portoricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty"
"http://hu.dbpedia.org/resource/Loxigilla_portoricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty"
"http://hu.dbpedia.org/resource/Melopyrrha_portoricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty"
"http://hu.dbpedia.org/resource/Pyrrhulagra_portoricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty"
"http://hu.wikipedia.org/wiki/Vörösfejű_pirókpinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösfejű_pirókpinty"
