"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syncom–1","http://www.w3.org/2000/01/rdf-schema#label","Syncom–1"
"http://hu.dbpedia.org/resource/Syncom–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syncom_műholdak"
"http://hu.dbpedia.org/resource/Syncom–1","http://dbpedia.org/ontology/wikiPageID",982036
"http://hu.dbpedia.org/resource/Syncom–1","http://dbpedia.org/ontology/wikiPageRevisionID",19459814
"http://hu.dbpedia.org/resource/Syncom–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1963-004A%7Ctitle=Syncom%E2%80%931%7Caccessdate=2012-12-4%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Syncom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Syncom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Syncom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/Syncom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syncom–1","http://dbpedia.org/ontology/abstract","A Syncom–1 a tervek szerint geostacionárius pályára állítandó, első amerikai távközlési műhold."
"http://hu.dbpedia.org/resource/Syncom–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syncom–1?oldid=19459814&ns=0"
"http://hu.dbpedia.org/resource/Syncom–1","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Syncom–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syncom–1"
"http://hu.dbpedia.org/resource/Syncom-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Syncom–1"
"http://hu.wikipedia.org/wiki/Syncom–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syncom–1"
