"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Zepeczaner Jenő"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://dbpedia.org/ontology/wikiPageID",1036394
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23183978
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/név","Zepeczaner Jenő"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://dbpedia.org/ontology/abstract","Zepeczaner Jenő (szignója: zj. Marosvásárhely, 1946. december 11.–) erdélyi magyar történész, muzeológus."
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zepeczaner_Jenő?oldid=23183978&ns=0"
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Zepeczaner_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zepeczaner_Jenő"
"http://hu.wikipedia.org/wiki/Zepeczaner_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zepeczaner_Jenő"
