"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Altos","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Quetzaltenango"
"http://hu.dbpedia.org/resource/Los_Altos","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://www.w3.org/2000/01/rdf-schema#label","Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146md"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://dbpedia.org/ontology/wikiPageID",1246756
"http://hu.dbpedia.org/resource/Quetzaltenango","http://dbpedia.org/ontology/wikiPageRevisionID",21537894
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/kép","Quetzaltenango_skyline_2009.JPG"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/név","Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/alapításÉve",1524
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Quetzaltenango_megye"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/címer","Escudo de la Municipalidad de Quetzaltenango.png"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/irányítószám",9001
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2330
"http://hu.dbpedia.org/resource/Quetzaltenango","http://hu.dbpedia.org/property/zászló","Bandera de Quetzaltenango.svg"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://dbpedia.org/ontology/abstract","Quetzaltenango (kiejtve: Kecáltenango) egy város Guatemala délnyugati részén, Guatemalavárostól kb. 110 km-re nyugatra. Az azonos nevű megye, Queztaltenango székhelye. Az ország egyik legnagyobb városa becsült lakossága 2011-ben 225 ezer fő volt. Lakosságának mintegy 60%-a indián eredetű. 1838-tól a város a Los Altos nevű állam székhelye volt. A város zászlója és címere egykor a köztársaság szimbólumai voltak. A város egy gazdag mezőgazdasági terület szívében fekszik, 2330 méter magasságban. Nevének jelentése: a kvézál (quetzal) lakhelye, az esőerdők ritka madaráé, melyet a maják istenként tiszteltek. A városban két egyetem működik. Fontos a textilipar és a sörgyártás."
"http://hu.dbpedia.org/resource/Quetzaltenango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quetzaltenango?oldid=21537894&ns=0"
"http://hu.dbpedia.org/resource/Quetzaltenango","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Quetzaltenango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quetzaltenango"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Quetzaltenango"
"http://hu.wikipedia.org/wiki/Quetzaltenango","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quetzaltenango"
