"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bokros Lajos"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zgnq"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Demokrata_Fórum"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MoMa-tagok"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageID",6161
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23686230
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/96878/LAJOS_BOKROS_home.html"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20090327-bokros-lajos-volt-penzugyminiszter-programja.html"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/mo/20100403-_be_fogunk_jutni_az_orszaggyulesbe_"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20090318-bokros-lajos-portre-a-kozgazdasz-aki-ujra-politikus-lenne.html"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceu.hu/node/3312"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Bokros_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2009–2014"
