"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/2000/01/rdf-schema#label","Sigh"
"http://hu.dbpedia.org/resource/Sigh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sigh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sigh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageID",1552047
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageRevisionID",23655657
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echoesanddust.com/2019/01/mirai-kawashima-from-sigh/"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloody-disgusting.com/editorials/3307278/check-band-sigh/"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Sigh/51"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/sighs-new-album-heir-to-despair-to-feature-guest-appearance-by-philip-anselmo/"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/sigh-mn0000033895"
"http://hu.dbpedia.org/resource/Sigh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/abstract","A Sigh (jelentése: sóhaj, japánul: サイ) japán metal együttes. Black metal zenekarként kezdték karrierjüket, zenéjükre ekkor az északi black metal együttesek hatottak. Második lemezükkel kezdve áttértek az avantgárd metal, szimfonikus metal és progresszív metal műfajokra, miközben a black metal hatások továbbra is megmaradtak. 1989-ben alakultak Tokióban, ""Ultra Death"" néven. Lemezeiket a Deathlike Silence Productions, , Candlelight Records, kiadók jelentetik meg. Későbbi albumaikon több zenei hatás is megfordul, a cirkuszi zenétől kezdve az avantgárd metal műfajig. Ezek az albumok változatos hangzásvilággal rendelkeznek, hiszen a black metal ének közben elektronikus, ""sima"" rock vagy éppenséggel country/funk jellegű zene is hallható. A zenekar későbbi lemezein jelentősek még az egyperces klasszikus zene ihletettségű instrumentális számok is. Különlegesség, hogy diszkográfiájukban az albumaik kezdőbetűi a ""Sigh"" szó betűivel kezdődnek (Scorn Defeat, Infidel Art, Ghastly Funeral Theatre, Hail Horror Hail, és így tovább)"
"http://hu.dbpedia.org/resource/Sigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigh?oldid=23655657&ns=0"
"http://hu.dbpedia.org/resource/Sigh","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Sigh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigh"
"http://hu.wikipedia.org/wiki/Sigh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigh"
