"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/2000/01/rdf-schema#label","Lis Verhoeven"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://dbpedia.org/ontology/wikiPageID",1644020
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://dbpedia.org/ontology/wikiPageRevisionID",21520681
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://dbpedia.org/ontology/abstract","Lis Verhoeven (Frankfurt am Main, 1931. március 11. – 2019. július 2.) német színésznő."
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lis_Verhoeven?oldid=21520681&ns=0"
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Lis_Verhoeven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lis_Verhoeven"
"http://hu.dbpedia.org/resource/Mario_Adorf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lis_Verhoeven"
