"subject","predicate","object"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/2000/01/rdf-schema#label","Key Key Karimba"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimora-kislemezek"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/wikiPageID",1559162
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/wikiPageRevisionID",21735534
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Survivor_in_Love"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/bOldal","Olaszország"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/bOldal","Children Version"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/bOldal",61187887
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/cím","Key Key Karimba"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Global_Love"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/hossz","240.0"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/hossz","265.0"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/jelenlegi","Key Key Karimba"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/következő","Call Me in the Heart of the Night"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/producer","Maurizio Bassi, Naimy Hacket"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/szerző","Maurizio Bassi"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/abstract","A Key Key Karimba című dal az olasz Baltimora együttes második, és egyben utolsó stúdióalbumának, a Survivor in Love című album 2. kimásolt kislemeze. A dalt írta."
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/runtime",240.0
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/runtime",265.0
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/title","Key Key Karimba"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_disco"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Global_Love"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Maurizio_Bassi"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Call_Me_in_the_Heart_of_the_Night"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Key_Key_Karimba?oldid=21735534&ns=0"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://dbpedia.org/ontology/wikiPageLength",5679
"http://hu.dbpedia.org/resource/Key_Key_Karimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Key_Key_Karimba"
"http://hu.dbpedia.org/resource/Survivor_in_Love","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Key_Key_Karimba"
"http://hu.wikipedia.org/wiki/Key_Key_Karimba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Key_Key_Karimba"
