"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldabrai_óriásteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Angonoka_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Astrochelys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Berger-bozótteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Chelonoidis_nigra_abingdonii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Csőrösmellű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Galápagosi_óriásteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Homopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Cylindraspis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Gopherus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/2000/01/rdf-schema#label","Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://dbpedia.org/ontology/wikiPageID",231869
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13320349
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szárazfölditeknős-félék?oldid=13320349&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Testudo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kinixys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_zsanérteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Résteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Sarkantyús_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Sugarasteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Sárgafejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
