"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyx","http://www.w3.org/2000/01/rdf-schema#label","Lyx"
"http://hu.dbpedia.org/resource/Lyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Lyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Lyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/Lyx","http://dbpedia.org/ontology/wikiPageID",1231579
"http://hu.dbpedia.org/resource/Lyx","http://dbpedia.org/ontology/wikiPageRevisionID",23330874
"http://hu.dbpedia.org/resource/Lyx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lyx.org/WebHu.Home"
"http://hu.dbpedia.org/resource/Lyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lyx","http://dbpedia.org/ontology/abstract","A LyX nyílt forráskódú, GNU General Public License alatt terjeszthető ingyenes szövegszerkesztő és dokumentumkészítő program. 1999. február 1-jén publikálta a The LyX Team. A LaTeX alapú program rugalmas (what you see is what you mean) szerkesztői felülettel rendelkezik: a szoftver alapbeállítása szerint fordítás után automatikusan olyan — professzionálisan formázott — kész dokumentumot gyárt, amelynek kinézete nagyjából hasonlít a szerkesztőben megjelenített forrásszövegre. A forrásban menürendszer és gombok segítségével lehet formázási utasításokat adni és a dokumentumkörnyezet beállításait módosítani, de lehetőség van közvetlenül LaTeX-kód beillesztésére is, és helyesírás-ellenőrzés is van. A speciális igényekhez szükséges LaTeX-csomagokat automatikusan letölti az internetről. A forrás fordítása után jellemzően PDF-dokumentum keletkezik, de lehetőség van többek között TEX- , XML- vagy HTML-dokumentum előállítására is. PDF-olvasó programmal bemutatható, elegáns előadási prezentációk is készíthetők vele. Windows, Mac OS X, Linux, UNIX, OS/2 és Haiku operációs rendszerek alatt érhető el. Magyar nyelven is használható."
"http://hu.dbpedia.org/resource/Lyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyx?oldid=23330874&ns=0"
"http://hu.dbpedia.org/resource/Lyx","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Lyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyx"
"http://hu.wikipedia.org/wiki/Lyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyx"
