"subject","predicate","object"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","25-ös busz (Győr)"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageID",1647521
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",22463759
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802091614/https:/www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_gy.pdf%7C"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_tömegközlekedése"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/előző",24
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",3
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",6
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",3
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/következő",26
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/megállószám(12)_",21
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/megállószám(21)_",21
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/menetidő(12)_",35
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/menetidő(21)_",28
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/viszonylatnév",25
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/végállomás","Ipari Park, Almafa utca, Czompa Kft."
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/végállomás","Marcalváros, Kovács Margit utca"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/abstract","A győri 25-ös jelzésű autóbusz a Marcalváros, Kovács Margit utca és az Ipari Park, Almafa utca, Czompa Kft. megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25-ös_busz_(Győr)?oldid=22463759&ns=0"
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://dbpedia.org/ontology/wikiPageLength",7966
"http://hu.dbpedia.org/resource/25-ös_busz_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25-ös_busz_(Győr)"
"http://hu.wikipedia.org/wiki/25-ös_busz_(Győr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25-ös_busz_(Győr)"
