"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/2000/01/rdf-schema#label","Pretty Yende"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://dbpedia.org/ontology/wikiPageID",1552607
"http://hu.dbpedia.org/resource/Pretty_Yende","http://dbpedia.org/ontology/wikiPageRevisionID",23179414
"http://hu.dbpedia.org/resource/Pretty_Yende","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5V0xJ7x4xlk"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/honlap","prettyyende.com/"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://hu.dbpedia.org/property/származás","dél-afrikai"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://dbpedia.org/ontology/abstract","Pretty Yende (1985. március 6. –) dél-afrikai operaénekesnő. Nemzetközi karrierjének kiemelkedő állomásai többek között a La Scala és a Metropolitan Opera is."
"http://hu.dbpedia.org/resource/Pretty_Yende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pretty_Yende?oldid=23179414&ns=0"
"http://hu.dbpedia.org/resource/Pretty_Yende","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Pretty_Yende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pretty_Yende"
"http://hu.wikipedia.org/wiki/Pretty_Yende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pretty_Yende"
