"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Rajna–Majna–Duna-csatorna"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cx5k"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://dbpedia.org/ontology/wikiPageID",239709
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23083212
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://dbpedia.org/ontology/abstract","A Rajna–Majna–Duna-csatorna vagy hivatalos nevén Majna–Duna-csatorna közel 171 kilométer hosszú vízi út Bajorországban, nemzetközi jelentőségű belvízi út. Bambergtől Kelkheimig köti össze a Majnát a Dunával. 1992. szeptember 25-i átadásának segítségével létrejött a Duna–Majna–Rajna vízi út (Europakanal), amin nagy hajókkal az Északi-tengernél fekvő Rotterdamtól a Fekete-tengernél fekvő Konstancáig lehet hajózni. Ez a transzeurópai vízi út a világ leghosszabb belvízi útja, hossza 3483 km, a hozzá kapcsolódó folyószakaszokkal együtt a vízi útrendszer hossza 12 000 km."
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna–Majna–Duna-csatorna?oldid=23083212&ns=0"
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://dbpedia.org/ontology/wikiPageLength",9951
"http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna–Majna–Duna-csatorna"
"http://hu.wikipedia.org/wiki/Rajna–Majna–Duna-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna"
"http://hu.dbpedia.org/resource/Rajna-Majna-Duna-csatorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna"
"http://hu.dbpedia.org/resource/Rajna-Majna-Duna_csatorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna"
"http://hu.dbpedia.org/resource/Duna–Majna–Rajna_vízi_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna–Majna–Duna-csatorna"
