"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/2000/01/rdf-schema#label","Ičići"
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfqz_"
"http://hu.dbpedia.org/resource/Ičići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageID",1008054
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageRevisionID",22252549
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606092053/http:/www.opatija-tourism.hr/Home.aspx%3FPageID=1&gohome=true"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306195159/http:/www.opatija-riviera.com/hr/povijest-i-kultura-icici-page.html"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603140915/http:/icici.hr/"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opatija.hr/"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722024245/http:/www.tourism-icici.hr/povijest.html"
"http://hu.dbpedia.org/resource/Ičići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ičići","http://xmlns.com/foaf/0.1/name","Ičići"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/kép","A perfect view.jpeg"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/képaláírás","Ičići tengerpartja."
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/név","Ičići"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/irányítószám",51414
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/polgármester","Ivo Dujmić"
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Ičići","http://hu.dbpedia.org/property/község","Abbázia"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/abstract","Ičići (olaszul: Icici) falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Abbáziához tartozik."
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/postalCode","51414"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ičići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ičići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ičići?oldid=22252549&ns=0"
