"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/2000/01/rdf-schema#label","Leonard Slatkin"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6l_"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/wikiPageID",42712
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/wikiPageRevisionID",23812139
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://xmlns.com/foaf/0.1/name","Leonard Slatkin"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BBC_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/kép","Leonard Slatkin 2004.jpg"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/név","Leonard Slatkin"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/abstract","Leonard Slatkin (Los Angeles, 1944. szeptember 1. –) amerikai karmester."
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonard_Slatkin?oldid=23812139&ns=0"
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Leonard_Slatkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonard_Slatkin"
"http://hu.wikipedia.org/wiki/Leonard_Slatkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonard_Slatkin"
