"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/2000/01/rdf-schema#label","Raaba-Grambach"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageID",1563628
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageRevisionID",22210286
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raaba-grambach.at"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=60667&gemnam=Raaba-Grambach"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://xmlns.com/foaf/0.1/name","Raaba-Grambach"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/kép","Raiffeisen Multifunktionszentrum Raaba.jpg"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/képaláírás","A Raiffeisen multifunkciós központja Raababan"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/név","Raaba-Grambach"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/terület",14.64
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/weboldal","www.raaba-grambach.at"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/irányítószám",8071
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/körzethívószám",3116
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/rendszám","GU"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://hu.dbpedia.org/property/tszf",350
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/abstract","Raaba-Grambach osztrák mezőváros Stájerország Graz-környéki járásában. 2017 januárjában 4363 lakosa volt."
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/areaCode","03116"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/postalCode","8071, 8074, 8302"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raaba-Grambach?oldid=22210286&ns=0"
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Raaba-Grambach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raaba-Grambach"
"http://hu.wikipedia.org/wiki/Raaba-Grambach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raaba-Grambach"
