"subject","predicate","object"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/2000/01/rdf-schema#label","Little Castle House"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pvlp"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://dbpedia.org/ontology/wikiPageID",930164
"http://hu.dbpedia.org/resource/Little_Castle_House","http://dbpedia.org/ontology/wikiPageRevisionID",22092846
"http://hu.dbpedia.org/resource/Little_Castle_House","http://xmlns.com/foaf/0.1/name","Little Castle House"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouthi_vár"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/kép","Little Castle House.jpg"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/képaláírás","A Little Castle House homlokzata"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/név","Little Castle House"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Little_Castle_House","http://hu.dbpedia.org/property/szélességiÍvperc",48
