"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellsing","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/VOX_(német_televízióadó)"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/VOX_(német_televízióadó)"
"http://hu.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/VOX_(német_televízióadó)"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/VOX_(német_televízióadó)"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/VOX_(német_televízióadó)"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","VOX (német televízióadó)"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qgck"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://dbpedia.org/ontology/wikiPageID",954187
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",23706080
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vox.de/cms/index.html"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://xmlns.com/foaf/0.1/name","VOX"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más3"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/honlap","www.vox.de"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/indulásDátuma",1993
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/logó","VOX.svg"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/logóméret",300
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/név","VOX"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/szlogen","VOX macht an"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/VOX_Holding"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/tulajdonos","DCTP"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/RTL_Group"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Kelet-Európa"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/felbontás",1800
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/nézettség","%"
"http://hu.dbpedia.org/resource/VOX_(német_televízióadó)","http://hu.dbpedia.org/property/nézettségDátuma",2011
