"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Hughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Chris_Morris_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret","http://dbpedia.org/ontology/wikiPageID",236450
"http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840817
"http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1990-es_ír_vb-keret?oldid=22840817&ns=10"
"http://hu.dbpedia.org/resource/Frank_Stapleton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Jack_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/John_Aldridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_Moran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Mick_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Niall_Quinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Packie_Bonner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Ray_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Ronnie_Whelan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Steve_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Tony_Cascarino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
