"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/2000/01/rdf-schema#label","Peter Florin"
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n50y7"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_a_Szovjetunióba"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-pfalziak"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-rajna-vesztfáliaiak"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NDK_diplomatái"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Peter_Florin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Florin","http://dbpedia.org/ontology/wikiPageID",1231041
"http://hu.dbpedia.org/resource/Peter_Florin","http://dbpedia.org/ontology/wikiPageRevisionID",23083286
"http://hu.dbpedia.org/resource/Peter_Florin","http://xmlns.com/foaf/0.1/name","* Landrat"
"http://hu.dbpedia.org/resource/Peter_Florin","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Peter_Florin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Keletnémet_életrajz"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/megnevezés","* A Volkskammer tagja
* Landrat"
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Peter_Florin","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Peter_Florin","http://dbpedia.org/ontology/abstract","Peter Florin (Köln, 1921. október 2. – Berlin, 2014. február 17.) német politikus és diplomata. 1933-ban kommunista eszméik miatt szüleivel a nácik elől menekülve a Szovjetunióba emigrált, ahol német nyelvű iskolába járt. A második világháborúban is a szovjetek oldalán harcolt. A háború után visszatért az NDK-ba, politizálni kezdett. Az Az Egyesült Nemzetek Szervezete Közgyűlésének 42. elnöke volt 1987 és 1988 közt."
"http://hu.dbpedia.org/resource/Peter_Florin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Florin?oldid=23083286&ns=0"
"http://hu.dbpedia.org/resource/Peter_Florin","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Peter_Florin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Florin"
"http://hu.wikipedia.org/wiki/Peter_Florin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Florin"
