"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://www.w3.org/2000/01/rdf-schema#label","Pseudasthenes"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw7dv"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudasthenes"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://dbpedia.org/ontology/wikiPageID",697917
"http://hu.dbpedia.org/resource/Pseudasthenes","http://dbpedia.org/ontology/wikiPageRevisionID",22067479
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/name","Pseudasthenes"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/imageCaption","Pseudasthenes patagonica"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/wikispecies","Pseudasthenes"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/genus","Pseudasthenes"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/genusAuthority","Derryberry, Claramunt, O'Quin, Aleixo, Chesser, Remsen & Brumfield, 2010"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://dbpedia.org/ontology/abstract","A Pseudasthenes a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó nem.Besorolásuk vitatott, egyes rendszerezők az Asthenes nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Pseudasthenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudasthenes?oldid=22067479&ns=0"
"http://hu.dbpedia.org/resource/Pseudasthenes","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Pseudasthenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudasthenes"
"http://hu.wikipedia.org/wiki/Pseudasthenes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudasthenes"
