"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/2000/01/rdf-schema#label","Aspra"
"http://hu.dbpedia.org/resource/Aspra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Aspra","http://dbpedia.org/ontology/wikiPageID",825747
"http://hu.dbpedia.org/resource/Aspra","http://dbpedia.org/ontology/wikiPageRevisionID",19601516
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/kép","AspraMM .JPG"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/magyarNév","Aspra"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/románNév","Aspra"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Aspra","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Drágavilma"
"http://hu.dbpedia.org/resource/Aspra","http://dbpedia.org/ontology/abstract","Aspra, település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Aspra","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Aspra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspra?oldid=19601516&ns=0"
"http://hu.dbpedia.org/resource/Aspra","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Aspra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspra"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Heléna-fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Aspra"
"http://hu.wikipedia.org/wiki/Aspra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspra"
