"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",830455
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734639
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=scg%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026003849/http:/www.sports-reference.com/olympics/countries/SCG/winter/2006/%7Carchivedate=2009-10-26"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SCG/winter/2006/%7Ctitle=Serbia"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegrói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
