"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://www.w3.org/2000/01/rdf-schema#label","Herendi Artur"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://dbpedia.org/ontology/wikiPageID",1030800
"http://hu.dbpedia.org/resource/Herendi_Artur","http://dbpedia.org/ontology/wikiPageRevisionID",23606030
"http://hu.dbpedia.org/resource/Herendi_Artur","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlsz.wikia.com/wiki/Herendi_Artur"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlsz.wikia.com/wiki/Herendi_Artur%7Ctitle=Herendi"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazsi80.web.elte.hu/mlsz/Nevek/H/Herendi_Artur.html%7Ctitle=Herendi"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herendi_Artur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
