"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubaqra","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Żurrieq"
"http://hu.dbpedia.org/resource/Filfla","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Żurrieq"
"http://hu.dbpedia.org/resource/Zurrieq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Żurrieq"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/2000/01/rdf-schema#label","Żurrieq"
"http://hu.dbpedia.org/resource/Żurrieq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t6nk"
"http://hu.dbpedia.org/resource/Żurrieq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Żurrieq","http://dbpedia.org/ontology/wikiPageID",618935
"http://hu.dbpedia.org/resource/Żurrieq","http://dbpedia.org/ontology/wikiPageRevisionID",22811186
"http://hu.dbpedia.org/resource/Żurrieq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costafranco.com/meusac_new/maltesecouncils.html%7Ctitle=Maltese"
"http://hu.dbpedia.org/resource/Żurrieq","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=62&pid=184&lid=1%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Żurrieq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costafranco.com/meusac_new/maltesecouncils.html"
"http://hu.dbpedia.org/resource/Żurrieq","http://xmlns.com/foaf/0.1/name","Żurrieq"
