"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Szabdallah_kuvaiti_emír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaitiak"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvaitiak"
"http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvaitiak"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/2000/01/rdf-schema#label","Kuvaitiak"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://dbpedia.org/ontology/wikiPageID",728795
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://dbpedia.org/ontology/wikiPageRevisionID",8711804
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuvait"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kuvaitiak"
"http://hu.dbpedia.org/resource/Kategória:Kuvaitiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuvaitiak?oldid=8711804&ns=14"
