"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyères","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Koekelberg"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/2000/01/rdf-schema#label","Koekelberg"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vh5"
"http://hu.dbpedia.org/resource/Koekelberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió_kerületei"
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/wikiPageID",172651
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/wikiPageRevisionID",21016067
"http://hu.dbpedia.org/resource/Koekelberg","http://xmlns.com/foaf/0.1/name","Koekelberg"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-BRU"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/kép","BasKoek.jpg"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/képaláírás","A Szent Szív vagy másként Koekelbergi Bazilika"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/név","Koekelberg"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/terület",1.17
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/weboldal","www.koekelberg.irisnet.be"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/címer","Koekelberg arms.GIF"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/irányítószám",1081
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/népsűrűség",16933
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Philippe_Pivin"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/zászló","Flag of Koekelberg.svg"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/embléma","KoekelbergLocatie.png"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/embléma1aláírás","A kerület elhelyezkedése a Brüsszeli Fővárosi régión belül"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/férfiakSzáma",9651
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/munkanélküliségiRáta",24.58
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/nőkSzáma",10161
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",12059
"http://hu.dbpedia.org/resource/Koekelberg","http://hu.dbpedia.org/property/embléma1méret",250
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/abstract","Koekelberg egyike Brüsszel fővárosi régiót alkotó 19 kerületnek. A régió északnyugati részén fekszik. 2010-ben 19 812 lakosa volt. Területe 1,17 négyzetkilométer. A 2-es és a 6-os brüsszeli metróvonalak érintik területét. Legjelentősebb látnivalója a Koekelbergi Bazilika, melyet a belga függetlenség 75. évfordulója alkalmából építettek."
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/areaCode","02"
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/postalCode","1081"
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Philippe_Pivin"
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Koekelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koekelberg?oldid=21016067&ns=0"
"http://hu.dbpedia.org/resource/Koekelberg","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Koekelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koekelberg"
"http://hu.wikipedia.org/wiki/Koekelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koekelberg"
