"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Eric_Cartman_halála","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Legek_harca","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Legek_harca","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Túl a csúcson (South Park)"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ppz4"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/wikiPageID",275442
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23876162
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/905"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/cím","Túl a csúcson"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Legek_harca"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","The Losing Edge"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/képaláírás","A fiúk baseball-csapata és a szülők"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Eric_Cartman_halála"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/abstract","A Túl a csúcson (The Losing Edge) a South Park című rajzfilmsorozat 130. része (a 9. évad 5. epizódja). Az Amerikai Egyesült Államokban 2005. április 6-án, Magyarországon pedig 2007. augusztus 10-én mutatták be."
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/seasonNumber",9
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/title","Túl a csúcson"
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Túl_a_csúcson_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
