"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/2000/01/rdf-schema#label","Dobradó"
"http://hu.dbpedia.org/resource/Dobradó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cgd2"
"http://hu.dbpedia.org/resource/Dobradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Dobradó","http://dbpedia.org/ontology/wikiPageID",130754
"http://hu.dbpedia.org/resource/Dobradó","http://dbpedia.org/ontology/wikiPageRevisionID",23589746
"http://hu.dbpedia.org/resource/Dobradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irig.org.rs/Dobrodol.htm"
"http://hu.dbpedia.org/resource/Dobradó","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Dobrad%C3%B3"
"http://hu.dbpedia.org/resource/Dobradó","http://xmlns.com/foaf/0.1/name","Dobradó"
"http://hu.dbpedia.org/resource/Dobradó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dobradó"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dobradó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
