"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitoplazma","http://www.w3.org/2000/01/rdf-schema#label","Fitoplazma"
"http://hu.dbpedia.org/resource/Fitoplazma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040tr6"
"http://hu.dbpedia.org/resource/Fitoplazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénybakteriológia"
"http://hu.dbpedia.org/resource/Fitoplazma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mollicutes"
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageID",689233
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageRevisionID",22266682
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery.site.hu/d/3469481-1/Fitoplazmak.doc"
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904061322/http:/www.lib.uni-corvinus.hu/phd/mergenthaler_emese.pdf"
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lib.uni-corvinus.hu/371/1/viczian_orsolya.pdf"
"http://hu.dbpedia.org/resource/Fitoplazma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923123938/http:/www.sulinet.hu/eletestudomany/archiv/1998/9816/fuben/fuben.html"
"http://hu.dbpedia.org/resource/Fitoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fitoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fitoplazma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
