"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v445"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",836095
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733325
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ESP/summer/2004/%7Ctitle="
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206081546/http:/www.sports-reference.com/olympics/countries/ESP/summer/2004/%7Carchivedate="
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/athens2004/athletes%3Flname=all&country=esp&sport=all%7Ctitle="
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepA"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NkéziESPHUN"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004NgyepESPRSA"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékos"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIBA_játékoskeret_fejléc"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FvíziSCGESP"
