"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alameda_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Las_Pozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Parque_de_los_Venados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Óhira_Maszajosi_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó parkjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://dbpedia.org/ontology/wikiPageID",1559231
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",19998276
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó parkjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_parkjai?oldid=19998276&ns=14"
