"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Franciaország_nagysebességű_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Franciaország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz","http://dbpedia.org/ontology/wikiPageID",1478616
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz","http://dbpedia.org/ontology/wikiPageRevisionID",23419720
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúthossz?oldid=23419720&ns=10"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Nagysebességű_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Olaszország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Sablon:Vasúthossz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Ázsia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
"http://hu.dbpedia.org/resource/Épülő_nagysebességű_vasútvonalak_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthossz"
