"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi 15. Ferenc Szalvátor Huszárezred"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császári_és_Királyi_Hadsereg_alakulatai"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://dbpedia.org/ontology/wikiPageID",1533467
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://dbpedia.org/ontology/wikiPageRevisionID",22812651
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://dbpedia.org/ontology/abstract","Az 15. Ferenc Szalvátor Huszárezred (hivatalos német nevén: K.u.K. Husaren-Regiment Erzherzog Franz Salvator Nr. 15.) az Osztrák–Magyar Monarchia Császári és Királyi Hadseregének (kaiserlich und königliche Armee) egyik huszárezredeként lett felállítva. Az 1867-es kiegyezést követően az ún. Közös Hadsereg alakulata volt az Osztrák–Magyar Monarchia 1918-as felbomlásáig. 1898-tól új ezredtulajdonosa, Habsburg–Toscanai Ferenc Szalvátor főherceg nevét viselte. 1915-ben az összes ezred nevét megszüntették. Ezután az alakulat Császári és Királyi 15. Huszárezred néven szerepelt. Ezt a gyakorlatban nem tudták kivitelezni, mivel a háború miatt bevezetett költségcsökkentés nem tette lehetővé új nyomtatványok és pecsétek készítését. Másfelől senki sem tartotta be ezt az utasítást, és továbbra is korábbi nevén hívták az ezredet."
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred?oldid=22812651&ns=0"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://dbpedia.org/ontology/wikiPageLength",13594
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Salvatore_Huszárezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Huszárezred","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred"
"http://hu.wikipedia.org/wiki/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császári_és_Királyi_15._Ferenc_Szalvátor_Huszárezred"
