"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/2000/01/rdf-schema#label","Vickers F.B.5"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052vlp"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://dbpedia.org/ontology/wikiPageID",752120
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://dbpedia.org/ontology/wikiPageRevisionID",23158821
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aircraft/gbritain/vickers_fb5.php"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://xmlns.com/foaf/0.1/name","Vickers F.B.5"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_vadászrepülők_és_felderítő_repülőgépek,_Antant_hatalmak"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vickers_Limited"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/kép","Vickers FB.5 Gunbus 2345 G-ATVP Yvtn 09.07.66 edited-3.jpg"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/képaláírás","Az F.B.5 1966-ban épített repülőképes másolata"
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Vickers_F.B.5","http://hu.dbpedia.org/property/személyzet",2
