"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","5-ös trolibusz (Debrecen)"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_trolibuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1087552
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22932202
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/menetrend/trolleybus/5-5a"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=5,1;5A,1"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=5,1;5A,1;3,1;3A,1"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/5%205A/O/0/hu"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
