"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszrügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Sárgaborsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Zöldség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/2000/01/rdf-schema#label","Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://dbpedia.org/ontology/wikiPageID",1545564
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://dbpedia.org/ontology/wikiPageRevisionID",19784949
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Zöldségfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zöldségfélék?oldid=19784949&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fűszerpaprika_és_chili_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségfélék"
