"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Amerikai oroszlán"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjph"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://dbpedia.org/ontology/wikiPageID",66866
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",22169550
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041210080545/http:/www.beringia.com/02/02maina5.html"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdnhm.org/fieldguide/fossils/lion.html"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
