"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://www.w3.org/2000/01/rdf-schema#label","2009-es Honda Grand Prix of St. Petersburg"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szc1q"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/wikiPageID",576719
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",22467623
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-01-box-score-stpete.pdf"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125005410/http:/indycar.com/var/historicalstats/2009/2009-01-box-score-stpete.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/abstract","A Honda Grand Prix of St. Petersburg volt a 2009-es IndyCar Series szezon első futama. 2009. április 5-én került megrendezésre. Az IndyCar széria történetében először nem ovál versennyel kezdődött az idény. A versenyen 4 újonc debütált: , Mike Conway, Robert Doornbos and Raphael Matos. A verseny távja 100 kör az 1,8 mérföldes utcai pályán. Graham Rahal indult az első helyről de rögtön elvesztette az esélyét a győzelemre a verseny elején történt kicsúszással. A regnáló bajnok Scott Dixon balesetet szenvedett a 80. körben, az újraindításnál először Briscoe, majd Hunter-Reay előzte meg a verseny alatt szinte végig vezető Wilsont. A végén Ryan Briscoe nyert, második Ryan Hunter-Reay, a harmadik Justin Wilson lett."
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Honda_Grand_Prix_of_St._Petersburg?oldid=22467623&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://dbpedia.org/ontology/wikiPageLength",8998
"http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Honda_Grand_Prix_of_St._Petersburg"
"http://hu.wikipedia.org/wiki/2009-es_Honda_Grand_Prix_of_St._Petersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Honda_Grand_Prix_of_St._Petersburg"
