"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://www.w3.org/2000/01/rdf-schema#label","Robert Lebel-trófea"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clbgt"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://dbpedia.org/ontology/wikiPageID",537742
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038760
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://dbpedia.org/ontology/abstract","A Robert Lebel-trófea egy díj, melyet azon -es csapat kap meg, amelynek a legjobb a kapott gólátlaga. A díjat nevezték el aki, rövid ideig az Nemzetközi Jégkorongszövetség elnöke is volt."
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Lebel-trófea?oldid=19038760&ns=0"
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Robert_Lebel-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Lebel-trófea"
"http://hu.dbpedia.org/resource/Robert_Lebel_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Lebel-trófea"
"http://hu.wikipedia.org/wiki/Robert_Lebel-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Lebel-trófea"
