"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilicei-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dévényújfalui_avar_kori_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Kárpát-medencei régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",1528343
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",19516331
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Kárpát-medencei régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kárpát-medencei_régészeti_lelőhelyek?oldid=19516331&ns=14"
"http://hu.dbpedia.org/resource/Komárom-hajógyári_avar_kori_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_régészeti_lelőhelyek"
