"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/2000/01/rdf-schema#label","Gårdstånga"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp_g4"
"http://hu.dbpedia.org/resource/Gårdstånga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_települései"
"http://hu.dbpedia.org/resource/Gårdstånga","http://dbpedia.org/ontology/wikiPageID",1037895
"http://hu.dbpedia.org/resource/Gårdstånga","http://dbpedia.org/ontology/wikiPageRevisionID",23645219
"http://hu.dbpedia.org/resource/Gårdstånga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gårdstånga","http://xmlns.com/foaf/0.1/name","Gårdstånga"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/név","Gårdstånga"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/terület",0.43
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Gårdstånga","http://hu.dbpedia.org/property/népsűrűség",792
"http://hu.dbpedia.org/resource/Gårdstånga","http://dbpedia.org/ontology/abstract","Gårdstånga lakott település Svédország déli részén, Skåne megye területén, Eslöv közigazgatási kistérségben. A településen 2010-ben 343 lakos élt. Az E66-os út egészen 1984-ig futott keresztül rajta, amikor is az út nyomvonalát megváltoztatták és így ez mára a települést elkerüli. Gårdstånga egy igen régi település, melyről azt tartják, hogy már a 10. században lakott településként működött a Malmö és Kristianstad közt vezető főútvonal mentén. Temploma a 13. századból való. A templom szószéke, illetve az oltár 1612-ből, míg a szenteltvíztartó 1621-ből maradt ránk, melyek mindegyikét a dán Jakob Kremberg szobrász- és kőfaragómester készítette. Jakob Kremberg kiemelkedő templomi kőfaragómester volt, aki IV. Keresztély dán király uralkodásának idején alkotott Skåne megye területén. Gårdstånga területén egy északi bronzkorból származó temetkezési sírdomb is található. A sírdomb svéd nyelven Gravhög, amely az óészaki nyelv haugr, azaz domb, bucka jelentésű szavából ered. 
* Gårdstånga temploma 
* Az északi bronzkor idejéből származó sírdomb a település határában"
"http://hu.dbpedia.org/resource/Gårdstånga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gårdstånga?oldid=23645219&ns=0"
"http://hu.dbpedia.org/resource/Gårdstånga","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Gårdstånga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gårdstånga"
"http://hu.wikipedia.org/wiki/Gårdstånga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gårdstånga"
