"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arisztón_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya","http://dbpedia.org/ontology/wikiPageID",408785
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya","http://dbpedia.org/ontology/wikiPageRevisionID",18967920
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spárta_Eurüpóntida_királya?oldid=18967920&ns=10"
"http://hu.dbpedia.org/resource/Démaratosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Eukleidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/I._Eudamidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Agisz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Agészilaosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Eudamidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/II._Leótükhidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/III._Agisz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/III._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/III._Eudamidasz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/IV._Agisz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/IV._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Lükurgosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Nabisz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Pelopsz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/V._Arkhidamosz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
"http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpontida_királya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Spárta_Eurüpóntida_királya"
