"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Aksel_Asmussen"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/2000/01/rdf-schema#label","Aksel Asmussen"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageID",975023
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageRevisionID",20637572
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.aksel.asmussen.3991.en.html"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1856&search=1"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030015026/http:/scoreshelf.com/zjbb/en/Denmark/DNK_AAsmussen%23%7Carchivedate=2015-10-30"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Denmark/DNK_AAsmussen%7Ctitle=Aksel"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3012&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=122"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://xmlns.com/foaf/0.1/name","Aksel Asmussen"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/név","Aksel Asmussen"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/nemzetköziÉvek",1946
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/teljesnév","Aksel Asmussen"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/halálozásiország","Dánia"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/hazaiÉvek",1946
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://hu.dbpedia.org/property/születésidátum",1909
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/abstract","Aksel Asmussen (Koppenhága, 1909 –?) dán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aksel_Asmussen?oldid=20637572&ns=0"
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Aksel_Asmussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aksel_Asmussen"
"http://hu.wikipedia.org/wiki/Aksel_Asmussen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aksel_Asmussen"
