"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Foley","http://www.w3.org/2000/01/rdf-schema#label","Edward Foley"
"http://hu.dbpedia.org/resource/Edward_Foley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edward_Foley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Foley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageID",696169
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageRevisionID",22248626
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youghalonline.com/2009/02/10/fai-award-for-eddie-foley-from-youghal/%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1265&search=1%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133301/http:/www.youghalonline.com/2009/02/10/fai-award-for-eddie-foley-from-youghal/%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/eddie-foley/1/2/%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Edward_Foley","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~andrew_skelton/dirrefs/aref22.html%7Ctitle=Edward"
"http://hu.dbpedia.org/resource/Edward_Foley","http://xmlns.com/foaf/0.1/name","Edward Foley"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/név","Edward Foley"
