"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://www.w3.org/2000/01/rdf-schema#label","Budapest Székesfővárosi Közlekedési Rt."
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://dbpedia.org/ontology/wikiPageID",1116314
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://dbpedia.org/ontology/wikiPageRevisionID",22771430
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://xmlns.com/foaf/0.1/name","Budapest Székesfővárosi Közlekedési Rt."
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/kép","--12-16"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/képaláírás","Az óbudai troli egyik kocsija"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/megszűnt",1949
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/név","Budapest Székesfővárosi Közlekedési Rt."
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/székhely",""
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/székhely",1073
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/székhely","Kertész utca 14."
