"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_T","http://www.w3.org/2000/01/rdf-schema#label","25 T"
"http://hu.dbpedia.org/resource/25_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/25_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_személykocsik"
"http://hu.dbpedia.org/resource/25_T","http://dbpedia.org/ontology/wikiPageID",355869
"http://hu.dbpedia.org/resource/25_T","http://dbpedia.org/ontology/wikiPageRevisionID",21537437
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/kép",20060731091332
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/képaláírás",25
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/sorozatszám","25.0"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/25_T","http://hu.dbpedia.org/property/darabszám",358
"http://hu.dbpedia.org/resource/25_T","http://dbpedia.org/ontology/abstract","A 25 T egy kínai személykocsi család, melyek a Csinghaj–Tibet-vasútvonalon teljesítenek szolgálatot."
"http://hu.dbpedia.org/resource/25_T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25_T?oldid=21537437&ns=0"
"http://hu.dbpedia.org/resource/25_T","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/25_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25_T"
"http://hu.wikipedia.org/wiki/25_T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25_T"
